"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84411535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84411535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167929
"http://webisa.webdatacommons.org/prov/84411535","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84411535","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84411535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84411535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105159692"
"http://webisa.webdatacommons.org/prov/84411535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408550499"
"http://webisa.webdatacommons.org/prov/84411535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333550272"
"http://webisa.webdatacommons.org/prov/84411535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107410003"
"http://webisa.webdatacommons.org/prov/84411535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161318516"
"http://webisa.webdatacommons.org/prov/84411535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84411535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/84411535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/84411535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
