"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211332362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211332362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138256
"http://webisa.webdatacommons.org/prov/211332362","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211332362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211332362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211332362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349158797"
"http://webisa.webdatacommons.org/prov/211332362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348275400"
"http://webisa.webdatacommons.org/prov/211332362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414107651"
"http://webisa.webdatacommons.org/prov/211332362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/211332362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
