"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104647320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104647320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446414
"http://webisa.webdatacommons.org/prov/104647320","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/104647320","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104647320","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/104647320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431650552"
"http://webisa.webdatacommons.org/prov/104647320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66234229"
"http://webisa.webdatacommons.org/prov/104647320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186546982"
"http://webisa.webdatacommons.org/prov/104647320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455886345"
"http://webisa.webdatacommons.org/prov/104647320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444832906"
"http://webisa.webdatacommons.org/prov/104647320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88804589"
"http://webisa.webdatacommons.org/prov/104647320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404502567"
"http://webisa.webdatacommons.org/prov/104647320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344337864"
"http://webisa.webdatacommons.org/prov/104647320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190619872"
"http://webisa.webdatacommons.org/prov/104647320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439038492"
"http://webisa.webdatacommons.org/prov/104647320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293652662"
"http://webisa.webdatacommons.org/prov/104647320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183340987"
"http://webisa.webdatacommons.org/prov/104647320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247009534"
"http://webisa.webdatacommons.org/prov/104647320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/104647320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104647320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/104647320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
