"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155004349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155004349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159296
"http://webisa.webdatacommons.org/prov/155004349","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155004349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155004349","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155004349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359599293"
"http://webisa.webdatacommons.org/prov/155004349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359936507"
"http://webisa.webdatacommons.org/prov/155004349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406278161"
"http://webisa.webdatacommons.org/prov/155004349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253643201"
"http://webisa.webdatacommons.org/prov/155004349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253644113"
"http://webisa.webdatacommons.org/prov/155004349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155004349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
