"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125904650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125904650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112941
"http://webisa.webdatacommons.org/prov/125904650","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125904650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125904650","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125904650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322569791"
"http://webisa.webdatacommons.org/prov/125904650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92978805"
"http://webisa.webdatacommons.org/prov/125904650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427427260"
"http://webisa.webdatacommons.org/prov/125904650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93070199"
"http://webisa.webdatacommons.org/prov/125904650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/125904650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
