"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_pinball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_pong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/far_cry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/old_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_bf2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_rpg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_baseball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_wow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_deus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/great_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_fear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_max_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_medal_of+honor","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_quake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_scrabble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_thief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_happiness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_pitfall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/first_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_doom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/new_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/gta+san_andreas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_chess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_oblivion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_counterstrike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/old_console_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_half-life_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/sega_genesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_snes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_megaman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_pac-man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/_runescape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/monkey_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
"http://webisa.webdatacommons.org/concept/dungeon_siege_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/old_game_"
