"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322077729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322077729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268472
"http://webisa.webdatacommons.org/prov/322077729","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/322077729","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322077729","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322077729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159838638"
"http://webisa.webdatacommons.org/prov/322077729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352492996"
"http://webisa.webdatacommons.org/prov/322077729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293132244"
"http://webisa.webdatacommons.org/prov/322077729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73599814"
"http://webisa.webdatacommons.org/prov/322077729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428828039"
"http://webisa.webdatacommons.org/prov/322077729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438330088"
"http://webisa.webdatacommons.org/prov/322077729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365175745"
"http://webisa.webdatacommons.org/prov/322077729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232944796"
"http://webisa.webdatacommons.org/prov/322077729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285059153"
"http://webisa.webdatacommons.org/prov/322077729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/322077729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322077729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/322077729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
