"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353712494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596702
"http://webisa.webdatacommons.org/prov/353712494","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/353712494","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353712494","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372865791"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190413176"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243437673"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166957002"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185711278"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10876334"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140108268"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304131704"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46623976"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308074653"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164715607"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92298172"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374497854"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380074768"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181082382"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87319488"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291720862"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133268007"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205697201"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46856466"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14516667"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442642885"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84594717"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353712494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
