"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480747878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480747878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23517
"http://webisa.webdatacommons.org/prov/480747878","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/480747878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480747878","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/480747878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312192852"
"http://webisa.webdatacommons.org/prov/480747878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99632345"
"http://webisa.webdatacommons.org/prov/480747878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194293519"
"http://webisa.webdatacommons.org/prov/480747878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416320284"
"http://webisa.webdatacommons.org/prov/480747878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137021203"
"http://webisa.webdatacommons.org/prov/480747878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192652463"
"http://webisa.webdatacommons.org/prov/480747878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30075723"
"http://webisa.webdatacommons.org/prov/480747878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76915525"
"http://webisa.webdatacommons.org/prov/480747878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100111520"
"http://webisa.webdatacommons.org/prov/480747878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194008471"
"http://webisa.webdatacommons.org/prov/480747878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480747878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
