"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223891624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276482
"http://webisa.webdatacommons.org/prov/223891624","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/223891624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223891624","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355922088"
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391670114"
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391720916"
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377016809"
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377055071"
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391811615"
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377091135"
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377093904"
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61957014"
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354301982"
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148170776"
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377194581"
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377209750"
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10063706"
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451448067"
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43016350"
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111989213"
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284083594"
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223891624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
