"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334643779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334643779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122576
"http://webisa.webdatacommons.org/prov/334643779","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334643779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334643779","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/334643779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183673298"
"http://webisa.webdatacommons.org/prov/334643779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68673318"
"http://webisa.webdatacommons.org/prov/334643779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53391855"
"http://webisa.webdatacommons.org/prov/334643779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/334643779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
