"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333361211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333361211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.81279
"http://webisa.webdatacommons.org/prov/333361211","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333361211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333361211","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333361211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26086478"
"http://webisa.webdatacommons.org/prov/333361211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240758178"
"http://webisa.webdatacommons.org/prov/333361211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346988720"
"http://webisa.webdatacommons.org/prov/333361211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/333361211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
