"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8770023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290787
"http://webisa.webdatacommons.org/prov/8770023","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/8770023","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/8770023","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89404277"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159242918"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10163902"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327642840"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271610241"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398374399"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55920556"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15921900"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306325861"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332217960"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200536806"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331612486"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46002941"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284292054"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219100983"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207611057"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139608672"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314871412"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46120209"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419902979"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89370373"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351696591"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65610691"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321013828"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125934660"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231158723"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11188184"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298419439"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190121476"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11156799"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136976308"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321945697"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218404548"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418410023"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269677624"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414667339"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45674132"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69515406"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217015010"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45686479"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133359520"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343615211"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330473688"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451988353"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444368257"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373029312"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212673028"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396431107"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238204953"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58401229"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64542488"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11081743"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6988193"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257818894"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273904390"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402951288"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318292017"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60737567"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63673903"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37915791"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271309712"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333857786"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47481227"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317754539"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369732655"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230361072"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297019534"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47262381"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167543652"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187539626"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388397567"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362951264"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94050891"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325058750"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366503169"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22495771"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307406135"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45435992"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343990419"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33517753"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20467744"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368185694"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443451735"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188055918"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24353402"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274347637"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432422759"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146551136"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231735312"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143779933"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280180792"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388625167"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22918729"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46284318"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261377923"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219777489"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397738110"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70207615"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65302365"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22603779"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439214358"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39036111"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/8770023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
