"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417508535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417508535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417082
"http://webisa.webdatacommons.org/prov/417508535","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/417508535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417508535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417508535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452640325"
"http://webisa.webdatacommons.org/prov/417508535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30617531"
"http://webisa.webdatacommons.org/prov/417508535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172362827"
"http://webisa.webdatacommons.org/prov/417508535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81177335"
"http://webisa.webdatacommons.org/prov/417508535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24995474"
"http://webisa.webdatacommons.org/prov/417508535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5042700"
"http://webisa.webdatacommons.org/prov/417508535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63870705"
"http://webisa.webdatacommons.org/prov/417508535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63894438"
"http://webisa.webdatacommons.org/prov/417508535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417508535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
