"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316050754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12181
"http://webisa.webdatacommons.org/prov/316050754","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/316050754","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/316050754","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79683338"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48968865"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214193077"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423661050"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103918248"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439322013"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44648956"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118791131"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31757560"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416512912"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111591563"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438407656"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27988488"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280034173"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419127205"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255442223"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268037651"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433087479"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411608934"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279796658"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259162587"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221490825"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302607845"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306640327"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271835092"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158877868"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283473646"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328706136"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153544976"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421944299"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319996112"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13802081"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110846855"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15311511"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255118241"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324422709"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25177817"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51202253"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262637794"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324598979"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84705182"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278394822"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6869152"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41047006"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169506644"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212559236"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441074576"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316516209"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370453886"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440745344"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28254317"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262142034"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440757126"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453208765"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285670672"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101499374"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8441193"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144701658"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101556794"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50597058"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341055110"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50349338"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110006422"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382459909"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101295924"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261167323"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110123450"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436752827"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226176031"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67819782"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101065089"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447314970"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234045101"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260933608"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355171584"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337778515"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123991433"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436624436"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337801323"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424320305"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225917680"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100882743"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100605123"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83555309"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421229646"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443805744"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330675966"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187711390"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260841805"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337534701"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139892604"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211173913"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18425854"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386442859"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/316050754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
