"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163662894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163662894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.686023
"http://webisa.webdatacommons.org/prov/163662894","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163662894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163662894","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163662894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135366827"
"http://webisa.webdatacommons.org/prov/163662894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305613041"
"http://webisa.webdatacommons.org/prov/163662894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134863172"
"http://webisa.webdatacommons.org/prov/163662894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132287115"
"http://webisa.webdatacommons.org/prov/163662894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124758528"
"http://webisa.webdatacommons.org/prov/163662894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163662894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
