"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476640474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476640474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100492
"http://webisa.webdatacommons.org/prov/476640474","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476640474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476640474","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476640474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272802255"
"http://webisa.webdatacommons.org/prov/476640474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231688038"
"http://webisa.webdatacommons.org/prov/476640474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153164802"
"http://webisa.webdatacommons.org/prov/476640474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476640474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/476640474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
