"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174456004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174456004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679359
"http://webisa.webdatacommons.org/prov/174456004","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174456004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174456004","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174456004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175630963"
"http://webisa.webdatacommons.org/prov/174456004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444352714"
"http://webisa.webdatacommons.org/prov/174456004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157945560"
"http://webisa.webdatacommons.org/prov/174456004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174456004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174456004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
