"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338973773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338973773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19073
"http://webisa.webdatacommons.org/prov/338973773","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/338973773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338973773","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/338973773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352646033"
"http://webisa.webdatacommons.org/prov/338973773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194479745"
"http://webisa.webdatacommons.org/prov/338973773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325317806"
"http://webisa.webdatacommons.org/prov/338973773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31488084"
"http://webisa.webdatacommons.org/prov/338973773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282876839"
"http://webisa.webdatacommons.org/prov/338973773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350585313"
"http://webisa.webdatacommons.org/prov/338973773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338973773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
