"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41664472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41664472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337398
"http://webisa.webdatacommons.org/prov/41664472","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/41664472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41664472","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/41664472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218100482"
"http://webisa.webdatacommons.org/prov/41664472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283343072"
"http://webisa.webdatacommons.org/prov/41664472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326635619"
"http://webisa.webdatacommons.org/prov/41664472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216410189"
"http://webisa.webdatacommons.org/prov/41664472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15720463"
"http://webisa.webdatacommons.org/prov/41664472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327242383"
"http://webisa.webdatacommons.org/prov/41664472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41664472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
