"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439527646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439527646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130492
"http://webisa.webdatacommons.org/prov/439527646","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/439527646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439527646","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/439527646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16840191"
"http://webisa.webdatacommons.org/prov/439527646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29440793"
"http://webisa.webdatacommons.org/prov/439527646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16819213"
"http://webisa.webdatacommons.org/prov/439527646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16758294"
"http://webisa.webdatacommons.org/prov/439527646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17053309"
"http://webisa.webdatacommons.org/prov/439527646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16795956"
"http://webisa.webdatacommons.org/prov/439527646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243617346"
"http://webisa.webdatacommons.org/prov/439527646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439527646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
