"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372321632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372321632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20173
"http://webisa.webdatacommons.org/prov/372321632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372321632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372321632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372321632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214444724"
"http://webisa.webdatacommons.org/prov/372321632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357520905"
"http://webisa.webdatacommons.org/prov/372321632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334155030"
"http://webisa.webdatacommons.org/prov/372321632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144445416"
"http://webisa.webdatacommons.org/prov/372321632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372321632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
