"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172707906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172707906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518821
"http://webisa.webdatacommons.org/prov/172707906","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/172707906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172707906","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172707906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156460147"
"http://webisa.webdatacommons.org/prov/172707906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284713651"
"http://webisa.webdatacommons.org/prov/172707906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315747261"
"http://webisa.webdatacommons.org/prov/172707906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94846984"
"http://webisa.webdatacommons.org/prov/172707906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55118004"
"http://webisa.webdatacommons.org/prov/172707906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22700400"
"http://webisa.webdatacommons.org/prov/172707906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170692120"
"http://webisa.webdatacommons.org/prov/172707906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4230969"
"http://webisa.webdatacommons.org/prov/172707906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287441195"
"http://webisa.webdatacommons.org/prov/172707906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172707906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
