"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447518497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32568
"http://webisa.webdatacommons.org/prov/447518497","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/447518497","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447518497","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452304381"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53230148"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261399496"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39783683"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119281744"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431543372"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146082000"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130324586"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283583295"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160503877"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436319083"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260979133"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291030008"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354257087"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45166789"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164619492"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437051655"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395898164"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47184699"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164705295"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315269305"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428976571"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297332683"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276554422"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319843754"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49064670"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421545017"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164406632"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309293593"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378418734"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104420520"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103231027"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247783487"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164583902"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70016292"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204974746"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407788313"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425813276"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/447518497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
