"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407138256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407138256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443854
"http://webisa.webdatacommons.org/prov/407138256","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/407138256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407138256","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/407138256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113551440"
"http://webisa.webdatacommons.org/prov/407138256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197422334"
"http://webisa.webdatacommons.org/prov/407138256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51151656"
"http://webisa.webdatacommons.org/prov/407138256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97877815"
"http://webisa.webdatacommons.org/prov/407138256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179952278"
"http://webisa.webdatacommons.org/prov/407138256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407138256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407138256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
