"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212896054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212896054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725307
"http://webisa.webdatacommons.org/prov/212896054","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/212896054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212896054","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/212896054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34621859"
"http://webisa.webdatacommons.org/prov/212896054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35137401"
"http://webisa.webdatacommons.org/prov/212896054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423886325"
"http://webisa.webdatacommons.org/prov/212896054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40771006"
"http://webisa.webdatacommons.org/prov/212896054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35095897"
"http://webisa.webdatacommons.org/prov/212896054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40802674"
"http://webisa.webdatacommons.org/prov/212896054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94858945"
"http://webisa.webdatacommons.org/prov/212896054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/212896054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
