"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120497922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120497922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837411
"http://webisa.webdatacommons.org/prov/120497922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120497922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120497922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120497922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142864364"
"http://webisa.webdatacommons.org/prov/120497922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60034855"
"http://webisa.webdatacommons.org/prov/120497922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394971619"
"http://webisa.webdatacommons.org/prov/120497922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190593885"
"http://webisa.webdatacommons.org/prov/120497922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/120497922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
