"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197014807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247134
"http://webisa.webdatacommons.org/prov/197014807","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/197014807","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/197014807","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228388470"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293365179"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223640797"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419495861"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322577428"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185487971"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173377045"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384429437"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135476823"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322379140"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453584878"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86707981"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342716500"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60534782"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39134749"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135198842"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109197012"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421935733"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31413312"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81729606"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320118977"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141878831"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133063089"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136932907"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179517382"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392636694"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192991625"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297757692"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292311299"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242541460"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101987166"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292386695"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234632144"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18149024"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417450793"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48586993"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310091348"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165479375"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351988381"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410397716"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124984032"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137709500"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419455717"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197014807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
