"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386111296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386111296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.811477
"http://webisa.webdatacommons.org/prov/386111296","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386111296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386111296","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386111296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22034213"
"http://webisa.webdatacommons.org/prov/386111296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191317564"
"http://webisa.webdatacommons.org/prov/386111296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320970987"
"http://webisa.webdatacommons.org/prov/386111296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456434640"
"http://webisa.webdatacommons.org/prov/386111296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300479713"
"http://webisa.webdatacommons.org/prov/386111296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386111296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
