"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107388807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107388807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181644
"http://webisa.webdatacommons.org/prov/107388807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107388807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107388807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107388807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227100955"
"http://webisa.webdatacommons.org/prov/107388807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172746018"
"http://webisa.webdatacommons.org/prov/107388807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426569896"
"http://webisa.webdatacommons.org/prov/107388807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280905609"
"http://webisa.webdatacommons.org/prov/107388807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107388807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
