"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231691705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231691705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306102
"http://webisa.webdatacommons.org/prov/231691705","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/231691705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231691705","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231691705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418644767"
"http://webisa.webdatacommons.org/prov/231691705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75225516"
"http://webisa.webdatacommons.org/prov/231691705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77866491"
"http://webisa.webdatacommons.org/prov/231691705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362545992"
"http://webisa.webdatacommons.org/prov/231691705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7769525"
"http://webisa.webdatacommons.org/prov/231691705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427242923"
"http://webisa.webdatacommons.org/prov/231691705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395239663"
"http://webisa.webdatacommons.org/prov/231691705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231691705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
