"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179045320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546496
"http://webisa.webdatacommons.org/prov/179045320","http://webisa.webdatacommons.org/ontology#hasFrequency",125
"http://webisa.webdatacommons.org/prov/179045320","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/179045320","http://webisa.webdatacommons.org/ontology#hasPldSpread",95
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204562189"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184829480"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189685366"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84041814"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443035500"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172679774"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355297275"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118885823"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367357790"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114631738"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124224334"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54750405"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94919265"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418001806"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94972030"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386653771"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231493300"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212270837"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285437885"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390284101"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361572581"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36632223"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51176158"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31913839"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284180779"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361541490"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163443206"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329686442"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333954447"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431339697"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148995960"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203873463"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135880975"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334954620"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431023440"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402132050"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229435078"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120166126"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259895448"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400801415"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157455351"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272803872"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306736238"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359032128"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113144333"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269179000"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323419207"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86933275"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119781552"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384968861"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60488079"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50138940"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354775082"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301953225"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133578160"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134728885"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221266653"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72970225"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170598298"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16232910"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368755146"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148015889"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148016436"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148017858"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170376417"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121929606"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170208105"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170277876"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409049419"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170148051"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170163537"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19174807"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333603400"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135224871"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170993256"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170893248"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170903357"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309855624"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341045138"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170818035"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281100875"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4731965"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170846585"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170657591"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187327936"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170705476"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392329192"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453708546"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409334182"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367808557"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320656029"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190677299"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125626945"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86270882"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342888415"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151293544"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209166699"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386784304"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420791657"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67650644"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145232545"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395228550"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128430384"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318461277"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170074968"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293951665"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67525337"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301002556"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343876922"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408465284"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96514839"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213439426"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223349242"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55527185"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204196756"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163758989"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9649275"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204127303"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8726935"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343287616"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176850308"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443380239"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331077945"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204678924"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68027430"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179045320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
