"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323632178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323632178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156933
"http://webisa.webdatacommons.org/prov/323632178","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323632178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323632178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323632178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204910394"
"http://webisa.webdatacommons.org/prov/323632178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209735511"
"http://webisa.webdatacommons.org/prov/323632178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261184896"
"http://webisa.webdatacommons.org/prov/323632178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323632178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323632178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
