"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455933660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455933660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14857
"http://webisa.webdatacommons.org/prov/455933660","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455933660","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455933660","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/455933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146640634"
"http://webisa.webdatacommons.org/prov/455933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69082302"
"http://webisa.webdatacommons.org/prov/455933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297086268"
"http://webisa.webdatacommons.org/prov/455933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102524643"
"http://webisa.webdatacommons.org/prov/455933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18823330"
"http://webisa.webdatacommons.org/prov/455933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69082301"
"http://webisa.webdatacommons.org/prov/455933660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/455933660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455933660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/455933660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
