"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193293734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193293734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476913
"http://webisa.webdatacommons.org/prov/193293734","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/193293734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193293734","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/193293734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338617833"
"http://webisa.webdatacommons.org/prov/193293734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39727103"
"http://webisa.webdatacommons.org/prov/193293734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292492028"
"http://webisa.webdatacommons.org/prov/193293734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8867651"
"http://webisa.webdatacommons.org/prov/193293734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332073212"
"http://webisa.webdatacommons.org/prov/193293734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47527826"
"http://webisa.webdatacommons.org/prov/193293734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241073935"
"http://webisa.webdatacommons.org/prov/193293734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100353570"
"http://webisa.webdatacommons.org/prov/193293734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77230127"
"http://webisa.webdatacommons.org/prov/193293734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323176048"
"http://webisa.webdatacommons.org/prov/193293734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419536798"
"http://webisa.webdatacommons.org/prov/193293734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432826612"
"http://webisa.webdatacommons.org/prov/193293734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225717976"
"http://webisa.webdatacommons.org/prov/193293734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/193293734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193293734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
