"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360923288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360923288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367698
"http://webisa.webdatacommons.org/prov/360923288","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360923288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360923288","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360923288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34618186"
"http://webisa.webdatacommons.org/prov/360923288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41241939"
"http://webisa.webdatacommons.org/prov/360923288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319327203"
"http://webisa.webdatacommons.org/prov/360923288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360923288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
