"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512342618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512342618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344414
"http://webisa.webdatacommons.org/prov/512342618","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/512342618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512342618","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/512342618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121183696"
"http://webisa.webdatacommons.org/prov/512342618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252986903"
"http://webisa.webdatacommons.org/prov/512342618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35313732"
"http://webisa.webdatacommons.org/prov/512342618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512342618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
