"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149821814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149821814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172036
"http://webisa.webdatacommons.org/prov/149821814","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/149821814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149821814","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149821814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125868872"
"http://webisa.webdatacommons.org/prov/149821814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301163222"
"http://webisa.webdatacommons.org/prov/149821814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74247874"
"http://webisa.webdatacommons.org/prov/149821814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301595473"
"http://webisa.webdatacommons.org/prov/149821814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376624458"
"http://webisa.webdatacommons.org/prov/149821814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/149821814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
