"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317621016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317621016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108251
"http://webisa.webdatacommons.org/prov/317621016","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/317621016","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/317621016","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/317621016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45607164"
"http://webisa.webdatacommons.org/prov/317621016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50473965"
"http://webisa.webdatacommons.org/prov/317621016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157330708"
"http://webisa.webdatacommons.org/prov/317621016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251704705"
"http://webisa.webdatacommons.org/prov/317621016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240639586"
"http://webisa.webdatacommons.org/prov/317621016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317621016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317621016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317621016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/317621016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
