"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31131468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31131468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159387
"http://webisa.webdatacommons.org/prov/31131468","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31131468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31131468","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31131468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201160726"
"http://webisa.webdatacommons.org/prov/31131468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112255159"
"http://webisa.webdatacommons.org/prov/31131468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85144231"
"http://webisa.webdatacommons.org/prov/31131468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368173818"
"http://webisa.webdatacommons.org/prov/31131468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71945243"
"http://webisa.webdatacommons.org/prov/31131468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31131468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/31131468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
