"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497100004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497100004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461771
"http://webisa.webdatacommons.org/prov/497100004","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/497100004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497100004","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/497100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73910050"
"http://webisa.webdatacommons.org/prov/497100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73910557"
"http://webisa.webdatacommons.org/prov/497100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155948163"
"http://webisa.webdatacommons.org/prov/497100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74524840"
"http://webisa.webdatacommons.org/prov/497100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351469243"
"http://webisa.webdatacommons.org/prov/497100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19208364"
"http://webisa.webdatacommons.org/prov/497100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387935798"
"http://webisa.webdatacommons.org/prov/497100004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497100004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497100004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/497100004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
