"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348560760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348560760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207491
"http://webisa.webdatacommons.org/prov/348560760","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/348560760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/348560760","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/348560760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339016996"
"http://webisa.webdatacommons.org/prov/348560760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87100076"
"http://webisa.webdatacommons.org/prov/348560760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364667612"
"http://webisa.webdatacommons.org/prov/348560760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28841653"
"http://webisa.webdatacommons.org/prov/348560760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202226112"
"http://webisa.webdatacommons.org/prov/348560760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168461166"
"http://webisa.webdatacommons.org/prov/348560760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189280767"
"http://webisa.webdatacommons.org/prov/348560760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348560760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348560760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348560760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
