"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365504541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365504541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258264
"http://webisa.webdatacommons.org/prov/365504541","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365504541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365504541","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365504541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312050806"
"http://webisa.webdatacommons.org/prov/365504541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356554793"
"http://webisa.webdatacommons.org/prov/365504541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74436408"
"http://webisa.webdatacommons.org/prov/365504541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262686275"
"http://webisa.webdatacommons.org/prov/365504541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61196726"
"http://webisa.webdatacommons.org/prov/365504541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34456233"
"http://webisa.webdatacommons.org/prov/365504541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365504541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365504541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
