"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43428818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43428818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270408
"http://webisa.webdatacommons.org/prov/43428818","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/43428818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43428818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43428818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401167370"
"http://webisa.webdatacommons.org/prov/43428818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29364772"
"http://webisa.webdatacommons.org/prov/43428818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306659519"
"http://webisa.webdatacommons.org/prov/43428818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13964241"
"http://webisa.webdatacommons.org/prov/43428818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310559904"
"http://webisa.webdatacommons.org/prov/43428818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43428818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43428818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
