"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313669115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313669115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117812
"http://webisa.webdatacommons.org/prov/313669115","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/313669115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313669115","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/313669115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68370858"
"http://webisa.webdatacommons.org/prov/313669115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166521208"
"http://webisa.webdatacommons.org/prov/313669115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166602367"
"http://webisa.webdatacommons.org/prov/313669115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386797359"
"http://webisa.webdatacommons.org/prov/313669115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166118879"
"http://webisa.webdatacommons.org/prov/313669115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166130666"
"http://webisa.webdatacommons.org/prov/313669115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67826008"
"http://webisa.webdatacommons.org/prov/313669115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67923000"
"http://webisa.webdatacommons.org/prov/313669115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/313669115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
