"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416352865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416352865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103777
"http://webisa.webdatacommons.org/prov/416352865","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416352865","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416352865","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416352865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440313959"
"http://webisa.webdatacommons.org/prov/416352865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294417843"
"http://webisa.webdatacommons.org/prov/416352865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189005372"
"http://webisa.webdatacommons.org/prov/416352865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433109103"
"http://webisa.webdatacommons.org/prov/416352865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/416352865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/416352865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/416352865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
