"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84079502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84079502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289616
"http://webisa.webdatacommons.org/prov/84079502","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84079502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84079502","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84079502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215798593"
"http://webisa.webdatacommons.org/prov/84079502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394859076"
"http://webisa.webdatacommons.org/prov/84079502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75877101"
"http://webisa.webdatacommons.org/prov/84079502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138234641"
"http://webisa.webdatacommons.org/prov/84079502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216812920"
"http://webisa.webdatacommons.org/prov/84079502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84079502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
