"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460933824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460933824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115559
"http://webisa.webdatacommons.org/prov/460933824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460933824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460933824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460933824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158128232"
"http://webisa.webdatacommons.org/prov/460933824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158253388"
"http://webisa.webdatacommons.org/prov/460933824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158277817"
"http://webisa.webdatacommons.org/prov/460933824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16879551"
"http://webisa.webdatacommons.org/prov/460933824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460933824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
