"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489803385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489803385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14361
"http://webisa.webdatacommons.org/prov/489803385","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/489803385","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489803385","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/489803385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66908495"
"http://webisa.webdatacommons.org/prov/489803385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274600512"
"http://webisa.webdatacommons.org/prov/489803385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15252206"
"http://webisa.webdatacommons.org/prov/489803385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168518621"
"http://webisa.webdatacommons.org/prov/489803385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52409202"
"http://webisa.webdatacommons.org/prov/489803385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428928725"
"http://webisa.webdatacommons.org/prov/489803385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453384563"
"http://webisa.webdatacommons.org/prov/489803385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53483265"
"http://webisa.webdatacommons.org/prov/489803385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489803385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489803385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489803385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
