"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482669416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482669416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159388
"http://webisa.webdatacommons.org/prov/482669416","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482669416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482669416","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482669416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295578526"
"http://webisa.webdatacommons.org/prov/482669416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317279743"
"http://webisa.webdatacommons.org/prov/482669416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135972769"
"http://webisa.webdatacommons.org/prov/482669416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/482669416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482669416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
