"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276738200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276738200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253574
"http://webisa.webdatacommons.org/prov/276738200","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/276738200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276738200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276738200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299889722"
"http://webisa.webdatacommons.org/prov/276738200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1759138"
"http://webisa.webdatacommons.org/prov/276738200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369485490"
"http://webisa.webdatacommons.org/prov/276738200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392035687"
"http://webisa.webdatacommons.org/prov/276738200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88889301"
"http://webisa.webdatacommons.org/prov/276738200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275097190"
"http://webisa.webdatacommons.org/prov/276738200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439885242"
"http://webisa.webdatacommons.org/prov/276738200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254238417"
"http://webisa.webdatacommons.org/prov/276738200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213017990"
"http://webisa.webdatacommons.org/prov/276738200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374291777"
"http://webisa.webdatacommons.org/prov/276738200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227934211"
"http://webisa.webdatacommons.org/prov/276738200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276738200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276738200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
