"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17468140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17468140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181091
"http://webisa.webdatacommons.org/prov/17468140","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17468140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17468140","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17468140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229082963"
"http://webisa.webdatacommons.org/prov/17468140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63198541"
"http://webisa.webdatacommons.org/prov/17468140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16833401"
"http://webisa.webdatacommons.org/prov/17468140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316353400"
"http://webisa.webdatacommons.org/prov/17468140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88454268"
"http://webisa.webdatacommons.org/prov/17468140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17468140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
