"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23120068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23120068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126946
"http://webisa.webdatacommons.org/prov/23120068","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/23120068","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/23120068","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23120068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301765923"
"http://webisa.webdatacommons.org/prov/23120068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150217517"
"http://webisa.webdatacommons.org/prov/23120068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425986571"
"http://webisa.webdatacommons.org/prov/23120068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306272460"
"http://webisa.webdatacommons.org/prov/23120068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51374811"
"http://webisa.webdatacommons.org/prov/23120068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73945911"
"http://webisa.webdatacommons.org/prov/23120068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/23120068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/23120068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/23120068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/23120068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
