"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_friction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/electromagnetic_wave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_absorption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_eclipse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_combustion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/fluid_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/electrical_current_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_evolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_motion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_pattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_shape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_strain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_moreover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_mass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_earthquake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_ufo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/brain_wave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_superconductivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_cold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/sound_wave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_explosion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_meaning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_phenomenon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_reflection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_wave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_acceleration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/global_warming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_electricity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_radiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_gravity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_turbulence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_consciousness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_resurrection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_refraction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_such_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_sure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_climate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_earth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/magnetic_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_robinson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_vibration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/electromagnetic_radiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_polarization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_diffraction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/brownian_motion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/impact_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_electromagnetism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/thermal_noise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_flow_of+electricity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_levitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/_materialization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
"http://webisa.webdatacommons.org/concept/direct_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_phenomenon_"
