"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257749966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139638
"http://webisa.webdatacommons.org/prov/257749966","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/257749966","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/257749966","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179351212"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245410883"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314861797"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131331680"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131331681"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198474668"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159150706"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443786751"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27766383"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313457227"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81494974"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140280801"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/257749966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
