"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489555208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489555208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195124
"http://webisa.webdatacommons.org/prov/489555208","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/489555208","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/489555208","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/489555208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177033538"
"http://webisa.webdatacommons.org/prov/489555208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24771168"
"http://webisa.webdatacommons.org/prov/489555208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15941520"
"http://webisa.webdatacommons.org/prov/489555208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106021673"
"http://webisa.webdatacommons.org/prov/489555208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154866341"
"http://webisa.webdatacommons.org/prov/489555208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228140787"
"http://webisa.webdatacommons.org/prov/489555208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24611962"
"http://webisa.webdatacommons.org/prov/489555208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65118362"
"http://webisa.webdatacommons.org/prov/489555208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233653592"
"http://webisa.webdatacommons.org/prov/489555208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173065487"
"http://webisa.webdatacommons.org/prov/489555208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24617575"
"http://webisa.webdatacommons.org/prov/489555208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489555208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/489555208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/489555208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489555208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/489555208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/489555208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
