"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181319643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112975
"http://webisa.webdatacommons.org/prov/181319643","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/181319643","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/181319643","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318384981"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372470638"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416020574"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297642977"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293279373"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350444638"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70036464"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268078871"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268090040"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209937343"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343380424"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86542375"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329979949"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231058720"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343991998"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273757641"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181319643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
