"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309926273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309926273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416589
"http://webisa.webdatacommons.org/prov/309926273","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309926273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309926273","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247497467"
"http://webisa.webdatacommons.org/prov/309926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319015026"
"http://webisa.webdatacommons.org/prov/309926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200103313"
"http://webisa.webdatacommons.org/prov/309926273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199928315"
"http://webisa.webdatacommons.org/prov/309926273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309926273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309926273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
