"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2155531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2155531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147452
"http://webisa.webdatacommons.org/prov/2155531","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2155531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2155531","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/2155531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100674197"
"http://webisa.webdatacommons.org/prov/2155531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411231297"
"http://webisa.webdatacommons.org/prov/2155531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213652956"
"http://webisa.webdatacommons.org/prov/2155531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2155531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
