"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37182945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37182945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233472
"http://webisa.webdatacommons.org/prov/37182945","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37182945","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/37182945","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37182945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436721667"
"http://webisa.webdatacommons.org/prov/37182945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308372739"
"http://webisa.webdatacommons.org/prov/37182945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65511599"
"http://webisa.webdatacommons.org/prov/37182945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8187171"
"http://webisa.webdatacommons.org/prov/37182945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8187172"
"http://webisa.webdatacommons.org/prov/37182945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436148703"
"http://webisa.webdatacommons.org/prov/37182945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/37182945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/37182945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37182945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37182945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
