"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181416591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181416591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184799
"http://webisa.webdatacommons.org/prov/181416591","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181416591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181416591","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181416591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196954829"
"http://webisa.webdatacommons.org/prov/181416591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333932671"
"http://webisa.webdatacommons.org/prov/181416591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378662856"
"http://webisa.webdatacommons.org/prov/181416591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357026070"
"http://webisa.webdatacommons.org/prov/181416591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181416591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/181416591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
