"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86755905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117965
"http://webisa.webdatacommons.org/prov/86755905","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/86755905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86755905","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380368216"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294909939"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407880802"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351079928"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317819006"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108350330"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344384665"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348397917"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49542568"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296226253"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398821849"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317328124"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90284410"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427620284"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318149821"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266499735"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90299985"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350568269"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/86755905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
