"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372082066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651742
"http://webisa.webdatacommons.org/prov/372082066","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/372082066","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/372082066","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445976860"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278752250"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180606206"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257045999"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348534585"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133933793"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281911250"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422354391"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273011725"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268448371"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130138077"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363923332"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241638187"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414706793"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320182043"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85017326"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251878886"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1527058"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165307753"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97727055"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362296244"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163758581"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372138525"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259617202"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201738771"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191730676"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377362082"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397497298"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449939684"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400226794"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42391181"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381649649"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305536556"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286877259"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363020738"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211301941"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11985427"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293799068"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260935996"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86864572"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361488312"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378897949"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151284635"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119738786"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365303528"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372082066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
