"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155573048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155573048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173988
"http://webisa.webdatacommons.org/prov/155573048","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155573048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155573048","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155573048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38601077"
"http://webisa.webdatacommons.org/prov/155573048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116955383"
"http://webisa.webdatacommons.org/prov/155573048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414132021"
"http://webisa.webdatacommons.org/prov/155573048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303469979"
"http://webisa.webdatacommons.org/prov/155573048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155573048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
